district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,КУМАНОВО,Куманово,7273530,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,КОПРИВШТИЦА,Копривштица,7273475,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,СТАРИ ЖЕДНИК,Стари Жедник,9296855,0.99999,1e-05,0.007
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,ЦЕРОВА,Церова,7273747,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,МИРКОВЦИ,Мирковци,7273733,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ЛОВЦИ,Ловци,8757451,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ЛУКАВАЦ,Лукавац,8718627,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЧКОВАЦ,Мачковац,8726400,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,РЛИЦА,Рлица,8752109,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МУДРАКОВАЦ,Мудраковац,8718651,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ПАКАШНИЦА,Пакашница,8718704,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ПАСЈАК,Пасјак,8757461,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СРНДАЉЕ,Срндаље,8752087,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СТАНЦИ,Станци,8757452,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СЕЗЕМЧЕ,Сеземче,8757432,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,БОВАН,Бован,8757458,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПОЖЕГА,Пожега,8041079,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПОБРЂЕ,Побрђе,8041042,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ГОЛОЧЕЛО,Голочело,8015044,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ГОРЊА САБАНТА,Горња Сабанта,8728871,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ЗАБОЈНИЦА,Забојница,8017065,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,СУМОРОВАЦ,Суморовац,8017062,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ВУЧКОВИЦА,Вучковица,8017060,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,АЏИНЕ ЛИВАДЕ,Аџине Ливаде,8728816,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ГОРЊЕ КОМАРИЦЕ,Горње Комарице,8014923,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ЉУБИЧЕВАЦ,Љубичевац,8017684,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ГОРЊА ЦРНУЋА,Горња Црнућа,8017633,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ЛИПОВАЦ,Липовац,8017593,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ПРЊАВОР,Прњавор,8017619,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДЕСИМИРОВАЦ,Десимировац,8618119,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,БАТОЧИНА,КИЈЕВО,Кијево,8736877,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАЈКОВИЋЕ,Рајковиће,8041137,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАКОВАЦ,Раковац,8038407,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,КУПИНИК,Купиник,9823017,0.99727,0.00273,2.219
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДЕЖЕВА,Дежева,8041117,1.0,1e-05,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,МЕЂА,Међа,9838161,1.0,2e-05,0.01
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),БОРЧА,Борча,10296993,0.99944,0.00109,0.501
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДОЈИНОВИЋЕ,Дојиновиће,8038416,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАСТ,Раст,8038503,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СТРАДОВО,Страдово,8038447,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СКУКОВО,Скуково,8040969,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ЗАГАЈИЦА,Загајица,9814888,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СЛАТИНА,Слатина,7509958,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СМИЛОВ ЛАЗ,Смилов Лаз,7484354,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СУДСКО СЕЛО,Судско Село,8041124,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПУСТА ТУШИМЉА,Пуста Тушимља,8040970,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПУСТОВЛАХ,Пустовлах,8038372,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРАЧАНЕ,Грачане,8038337,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРАЂАНОВИЋЕ,Грађановиће,8040896,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДОЛАЦ,Долац,8040972,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ШУШАРА,Шушара,9814853,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ШАВЦИ,Шавци,8041072,1.0,1e-05,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,БАГРЕМОВО,Багремово,9285031,0.99998,2e-05,0.002
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ШТИТАРЕ,Штитаре,8038451,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ХОТКОВО,Хотково,8040901,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ГОРЊИ РАЧНИК,Горњи Рачник,6325691,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,СТАРО СЕЛО,Старо Село,6325726,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,РАТКОВИЋ,Ратковић,8728880,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ВИТКОВО,Витково,6965731,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ВЕНЧАЦ,Венчац,6965740,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,УЗИЋИ,Узићи,8031782,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ВИСИБАБА,Висибаба,8031786,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РАСНА,Расна,8031801,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ГОРЊИ КАТУН,Горњи Катун,8728459,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ДОЊИ КАТУН,Доњи Катун,8728568,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,МАЛИ ИЗВОР,Мали Извор,6346348,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,БОГОВИНА,Боговина,6346350,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,РИБАРЕ,Рибаре,6325353,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,РИБНИК,Рибник,6325360,0.99995,5e-05,0.031
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ИГРИШТЕ,Игриште,6949312,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГОРЊИ ДУБАЦ,Горњи Дубац,8067446,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,КУПУСИНА,Купусина,8737349,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ИВАНЧА,Иванча,8041057,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,КОЊУША,Коњуша,8017569,1.0,0.0004,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ГОРЊА ЉУБОВИЂА,Горња Љубовиђа,8649141,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ЛОЗАЊ,Лозањ,8023666,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ПОЧЕКОВИНА,Почековина,8718514,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ПОПИНА,Попина,8050917,1.0,2e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ПРЊАВОР,Прњавор,8728621,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,РАЈИНАЦ,Рајинац,8728647,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,РАВНО БУЧЈЕ,Равно Бучје,6656150,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,НОВО СЕЛО,Ново Село,6656176,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ЈЕЛАШНИЦА,Јелашница,6659677,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,РАДЕВЦЕ,Радевце,8752240,1.0,0.00314,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈАВОР,Јавор,7484351,1.0,0.00032,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈОВА,Јова,8040868,0.99996,0.00012,0.033
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КОСУРИЋЕ,Косуриће,8041027,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,БОТУРОВИНА,Ботуровина,8041021,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВОЈНИЋЕ,Војниће,8041028,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КРАГУЈЕВАЦ,Крагујевац,8015154,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КУТЛОВО,Кутлово,8017023,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАЛА ВРБИЦА,Мала Врбица,8019912,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,ПЛАСКОВАЦ,Пласковац,8771444,0.9999,0.0001,0.091
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДРАГОБРАЋА,Драгобраћа,8015090,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДОЊЕ ГРБИЦЕ,Доње Грбице,8017040,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,СТРАГАРИ,Страгари,8774670,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАСЛОШЕВО,Маслошево,8771456,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,ЈАРМЕНОВЦИ,Јарменовци,8774680,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,КИКОЈЕВАЦ,Кикојевац,8017042,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,ТУРИЈА,Турија,9279326,1.0,0.0,0.004
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ВИЛОВО,Вилово,9343535,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ШАЈКАШ,Шајкаш,9343536,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БАЧКО ГРАДИШТЕ,Бачко Градиште,9336728,0.99957,0.0009,0.828
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,ГОРЊА РОГАТИЦА,Горња Рогатица,9282631,1.0,0.0,0.002
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ БЕЧЕЈ,КУМАНЕ,Кумане,9853331,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ГОСПОЂИНЦИ,Госпођинци,9342817,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЧУРУГ,Чуруг,9342806,0.99963,0.00042,1.287
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЖАБАЉ,Жабаљ,9343228,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЂУРЂЕВО,Ђурђево,9343222,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,СРБОБРАН,Србобран,9279327,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ГАРДИНОВЦИ,Гардиновци,9343504,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ЛОК,Лок,9343444,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ТИТЕЛ,Тител,9343404,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,РАДОЈЕВО,Радојево,9856772,0.99787,0.00271,2.565
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,ЂАЛА,Ђала,9864876,0.99939,0.00094,0.437
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,МАРКОВИЋЕВО,Марковићево,9822914,0.99781,0.00401,1.29
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ВЕЛИКИ ГАЈ,Велики Гај,9823018,0.99947,0.00057,1.599
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ОСТРОВО,Острово,6305255,1.0,0.0,0.002
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ВЕЛИКО ГРАДИШТЕ,Велико Градиште,6305262,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,СРПСКИ ИТЕБЕЈ,Српски Итебеј,9838225,1.0,0.00027,0.001
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),ДУНАВАЦ,Дунавац,10407842,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,БАНАТСКИ ДВОР,Банатски Двор,9838481,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,КРАЈИШНИК,Крајишник,9831651,0.99992,8e-05,0.062
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ГУДУРИЦА,Гудурица,9814685,0.99991,9e-05,0.058
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,СТАЈИЋЕВО,Стајићево,9842672,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,МАРКОВАЦ,Марковац,9814686,0.99975,0.00049,0.149
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,КАРАЂОРЂЕВО,Карађорђево,9283910,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ВОЈВОДИНЦИ,Војводинци,9814564,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ДОБРИЧЕВО,Добричево,9811355,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ВИНЦИ,Винци,6305181,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,УСИЈЕ,Усије,6305186,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ТОРАК,Торак,9838289,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ЧЕСТЕРЕГ,Честерег,9838373,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ЖИТИШТЕ,Житиште,9838337,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,РАВНИ ТОПОЛОВАЦ,Равни Тополовац,9838338,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,БЕЛО БЛАТО,Бело Блато,9853211,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,НОВИ ИТЕБЕЈ,Нови Итебеј,9838226,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,БАНАТСКА ДУБИЦА,Банатска Дубица,9831767,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,БАНАТСКИ КАРЛОВАЦ,Банатски Карловац,9825207,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,НИКОЛИНЦИ,Николинци,9825132,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,АЛИБУНАР,Алибунар,9825211,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,СЕЛЕУШ,Селеуш,9825245,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ЛОКВЕ,Локве,9825114,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,БАРИЦЕ,Барице,9822694,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,НОВИ КОЗЈАК,Нови Козјак,9824963,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ЈАНОШИК,Јаношик,9825108,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ИЛАНЏА,Иланџа,9825107,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,СИРИГ,Сириг,9278767,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ПАДИНА,Падина,9823199,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ЦРЕПАЈА,Црепаја,9823124,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,СУТЈЕСКА,Сутјеска,9831687,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,ЈАРКОВАЦ,Јарковац,9831766,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ПЛАНДИШТЕ,Пландиште,9823083,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЛУКИНО СЕЛО,Лукино Село,9853193,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ВЛАХИЊА,Влахиња,6948947,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КОЊУВА,Коњува,6948894,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СПАНЦЕ,Спанце,6948892,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ПЕРЛЕЗ,Перлез,9842615,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КАМЕНИЦА,Каменица,8017682,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,КНЕЖЕВАЦ,Кнежевац,8017046,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,БАРЕ,Баре,8017055,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,СЕФКЕРИН,Сефкерин,9797686,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,САМОШ,Самош,9823207,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ДОБРИЦА,Добрица,9824968,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,СКОРЕНОВАЦ,Скореновац,9800017,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ДУБОВАЦ,Дубовац,9800545,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ЈЕРМЕНОВЦИ,Јерменовци,9822769,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,БЕГЕЧ,Бегеч,9273356,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,ТЕМЕРИН,Темерин,9278768,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,МАЛА МОШТАНИЦА,Мала Моштаница,8700974,1.0,2e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ДИВЉАНА,Дивљана,7256152,0.99998,3e-05,0.005
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,КОЧЕТИН,Кочетин,6312490,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,БРЗОХОДЕ,Брзоходе,6312485,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ДОЊА ДОБРИЊА,Доња Добриња,8031940,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ВЕЛИКА ГРЕДА,Велика Греда,9822801,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ДУЖИНЕ,Дужине,9822892,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ЦРВЕНА ЦРКВА,Црвена Црква,9812141,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,БАНАТСКА СУБОТИЦА,Банатска Суботица,9811495,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ЧЕШКО СЕЛО,Чешко Село,9811387,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ДУПЉАЈА,Дупљаја,9812008,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ОРЕШАЦ,Орешац,9814550,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЈОСКА,Мијоска,6371068,0.99999,6e-05,0.007
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛЕШЕВО,Милешево,6378409,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛОШЕВ ДО,Милошев До,6371209,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЉЕВИЋИ,Миљевићи,6371035,1.0,0.0,-1
