district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДОЈИНОВИЋЕ,Дојиновиће,8038416,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,БЈЕЛОПЕРИЦА,Бјелоперица,8023265,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,РАДУША,Радуша,7472418,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,РУЂА,Руђа,7475033,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,БАРЈЕ,Барје,6649339,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ПРУЖАЊ,Пружањ,8038113,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДРАЧА,Драча,8015115,0.99391,0.01481,3.698
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ШУШЊАР,Шушњар,8677455,0.96726,0.03533,11.796
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ЛИПЉЕ,Липље,8778245,0.99092,0.01975,5.225
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ГОСТИНИЦА,Гостиница,8031561,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ВРЛАНЕ,Врлане,6314897,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,МОКРА,Мокра,7281358,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,НОВО СЕЛО,Ново Село,7285567,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ОРЕОВАЦ,Ореовац,7281313,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ДРЕШНИЦА,Дрешница,6967610,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ЂУРЕВАЦ,Ђуревац,6967638,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ЏЕПНИЦА,Џепница,6967639,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ГОРЊА ДРАГУША,Горња Драгуша,6967658,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ГОРЊА ЈОШАНИЦА,Горња Јошаница,8747900,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,СТУБЛИНЕ,Стублине,8682809,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ЛИСО ПОЉЕ,Лисо Поље,8682605,0.98868,0.03151,3.232
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ЖАБАРИ,Жабари,8660973,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,ЛЕТОВИЦА,Летовица,6655643,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,РАЈНО ПОЉЕ,Рајно Поље,7232961,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ГАБРОВНИЦА,Габровница,6363294,0.99983,0.01994,0.298
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,БУКОВСКА,Буковска,6314363,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,ШЕВИЦА,Шевица,6305069,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,РАДЕНКА,Раденка,6305005,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ГОРЊА ЉУБАТА,Горња Љубата,6649342,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ГЛОЖЈЕ,Гложје,6649322,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,БИСТАР,Бистар,6649233,0.99969,0.00057,0.055
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,РАТКОВО,Ратково,9203566,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,НОВА ЦРЊА,Нова Црња,9856865,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,СТУДЕНАЦ,Студенац,7193182,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,МАЛО КРЧМАРЕ,Мало Крчмаре,8737018,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,КОРМАН,Корман,6923738,0.9999,0.00235,0.028
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ВЛАХОВО,Влахово,6970258,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ЛУКОМИР,Лукомир,7193189,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,БАНОШТОР,Баноштор,9767048,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,БЕОЧИН,Беочин,9767127,1.0,0.00011,0.002
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,ЧЕРЕВИЋ,Черевић,9767104,0.99988,0.00013,0.013
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ОСТРОВИЦА,Островица,7474955,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,КЛАШНИЋ,Клашнић,8670393,0.99995,5e-05,0.052
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,РАВНА ГОРА,Равна Гора,8077151,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДРАЖЕВАЦ,Дражевац,8758573,0.99821,0.00662,1.592
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ТЕШИЦА,Тешица,8751832,0.99913,0.00181,0.576
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,КОЗНИЦА,Козница,6662609,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,РУЖИЋ,Ружић,6662633,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,МРТВИЦА,Мртвица,7220818,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЈАСТРЕБАЦ,Јастребац,7220819,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ВИСОЧКА,Височка,7480955,0.97937,0.04746,2.666
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ГОРЊЕ ТРЊАНЕ,Горње Трњане,7207658,1.0,1e-05,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,ПРИДВОРИЦЕ,Придворице,8742677,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДРЕЧИНОВАЦ,Дречиновац,6355145,1.0,4e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВАЛЕВАЦ,Валевац,6355151,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДОЊЕ ЗУНИЧЕ,Доње Зуниче,6355508,1.0,1e-05,0.006
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВИНА,Вина,6355215,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЗОРУНОВАЦ,Зоруновац,6355143,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,СТОГАЗОВАЦ,Стогазовац,6355144,0.99999,1e-05,0.006
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,РАВНА,Равна,6355274,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БРЕЗНИЦА,Брезница,6656058,1.0,4e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,АЛЕКСАНДРОВАЦ,Александровац,6965743,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ДАШНИЦА,Дашница,6967519,0.99999,2e-05,0.012
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ПУХОВАЦ,Пуховац,6967550,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,СКРАДНИК,Скрадник,8035165,0.99992,0.02072,0.034
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,НАКОВО,Наково,9857212,0.99963,0.00313,0.229
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ЧИТЛУК,Читлук,6365644,1.0,1e-05,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,ЛАЛИЋ,Лалић,9203567,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ДОЊА РАСОВАЧА,Доња Расовача,6970311,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ПОДИНА,Подина,6970315,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ЗАБРЂЕ,Забрђе,6365448,0.99966,0.00035,0.188
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,КУКУРОВИЋИ,Кукуровићи,6363505,0.99243,0.02605,1.122
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,КАРЛОВЧИЋ,Карловчић,9774230,0.99733,0.00294,3.723
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ТРНАВА,Трнава,8031554,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАЛИ ШЕЊ,Мали Шењ,8019917,0.98653,0.02214,5.711
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,МАНАСТИР,Манастир,7288555,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,КОРМАН,Корман,8752256,0.99761,0.00507,1.584
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,КРУШЕВИЦА,Крушевица,7230260,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,КУКАВИЦА,Кукавица,7222985,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ЂЕРЕКАРЕ,Ђерекаре,6952353,1.0,0.0003,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МАТАРУШКА БАЊА,Матарушка Бања,8051095,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ДОМИШЕВИНА,Домишевина,6952015,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ПАСЈАК,Пасјак,8757461,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,РАЈКОВАЦ,Рајковац,8742601,0.99692,0.01482,2.347
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,ВЕЛИКА РЕМЕТА,Велика Ремета,9770956,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ДРАГИНАЦ,Драгинац,7226749,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ИЗВОР,Извор,7226813,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,БАБУШНИЦА,Бабушница,7226754,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,СУРАЧЕВО,Сурачево,7226797,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,ВЕЛИКИ ЈАСЕНОВАЦ,Велики Јасеновац,6354905,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,КОПРИВНИЦА,Копривница,6354877,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,ТАБАКОВАЦ,Табаковац,6354909,1.0,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,МАЛА ЈАСИКОВА,Мала Јасикова,6354878,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,ВЕЛИКА ЈАСИКОВА,Велика Јасикова,6354911,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ГОРЊЕ БРИЈАЊЕ,Горње Бријање,7248065,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ГОРЊА КОЗНИЦА,Горња Козница,6662608,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РОГЕ,Роге,8080536,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РУПЕЉЕВО,Рупељево,8081119,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ТВРДИЋИ,Тврдићи,8031738,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,РАШЕВИЦА,Рашевица,6334314,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,МИТРОВА,Митрова,7474576,0.99916,0.00562,0.251
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ДОЊИ КАТУН,Доњи Катун,8728568,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,КРЧЕДИН,Крчедин,9787108,0.99878,0.0015,3.505
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЖИТОРАЂЕ,Житорађе,6662617,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,НАКУЧАНИ,Накучани,8670087,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,ВИТОШЕВАЦ,Витошевац,8757697,0.99864,0.00145,1.181
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,БРДАРИЦА,Брдарица,8670170,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,ДРАГИЊЕ,Драгиње,8670115,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,КАМЕНИЦА,Каменица,8669947,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,ГОЛОЧЕЛО,Голочело,8669933,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ПАЈАЗИТОВО,Пајазитово,8019926,0.99096,0.02686,4.787
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,ВЕЛИКИ РАДИНЦИ,Велики Радинци,9767448,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ВОЛУЈАЦ,Волујац,8092291,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МУДРАКОВАЦ,Мудраковац,8718651,0.99994,6e-05,0.03
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ГРАДАЦ,Градац,6952135,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МЛАНЧА,Мланча,8067688,0.99999,2e-05,0.013
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,КАЛОВО,Калово,6649360,0.99621,0.01061,0.916
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,КОВАНЛУК,Кованлук,7187118,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,ТАНДА,Танда,6312215,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ПАДИНА,Падина,7187143,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,МЕТРИШ,Метриш,6354883,1.0,0.0,0.002
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ВЕСЕЛИНОВАЦ,Веселиновац,8672777,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,РУДНА ГЛАВА,Рудна Глава,6304874,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПОБРЂЕ,Побрђе,8041042,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,РАДЕВЦЕ,Радевце,7210504,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,РАДИНОВАЦ,Радиновац,7205279,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,СУРДУЛИЦА,Сурдулица,6662606,0.99602,0.00456,1.513
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ОРЕШАЦ,Орешац,6355312,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ГОРЊА ПОЛОШНИЦА,Горња Полошница,8020314,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,КОСЈЕРИЋ (ВАРОШ),Косјерић,8020513,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ЗОРОВАЦ,Зоровац,7248002,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,МРВЕШ,Мрвеш,7207630,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,МИРОШЕВЦЕ,Мирошевце,7211250,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,ДЕРОЊЕ,Дероње,9203492,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ПЕКЧАНИЦА,Пекчаница,8063498,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,КИКИНДА,Кикинда,9858119,1.0,4e-05,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,ГОРЊА РОГАТИЦА,Горња Рогатица,9282631,1.0,0.0,0.002
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,НЕСАЛЦЕ,Несалце,6655814,1.0,0.00013,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,БАНАТСКА ТОПОЛА,Банатска Топола,9857796,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,СТАНЧА,Станча,8067876,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ТОЛИШНИЦА,Толишница,8067874,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ОРЉА ГЛАВА,Орља Глава,8067692,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,КРИВАЈА,Криваја,9279684,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,МАЛИ БЕОГРАД,Мали Београд,9284761,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,КОШЕВИ,Кошеви,8726404,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,МАНОЈЛОВЦИ,Манојловци,8774545,1.0,1e-05,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,БАЈША,Бајша,9279572,1.0,0.0,0.015
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,ЖЕЉИНЕ,Жељине,8034219,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ГРУЈИНЦИ,Грујинци,6649292,0.99872,0.00253,0.205
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,МИЛЕВЦИ,Милевци,6649297,0.99989,0.0002,0.004
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,МУСУЉ,Мусуљ,6649343,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ДОЊА ЉУБАТА,Доња Љубата,6649326,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,ПЛАВНА,Плавна,9205923,0.98601,0.01672,9.137
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,МЛАДЕНОВО,Младеново,9205951,0.99683,0.00347,2.562
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЋУКОВАЦ,Ћуковац,6970232,0.99999,1e-05,0.002
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,МИЉКОВИЦА,Миљковица,7193404,0.98219,0.01781,12.202
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ПОТОЧИЋ,Поточић,6967690,1.0,4e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,СЛАТИНА,Слатина,6330796,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,РЕКОВАЦ,Рековац,8729161,0.99993,0.00138,0.072
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,СИЉЕВИЦА,Сиљевица,8729097,0.99966,0.00445,0.494
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДОБРАЧА,Добрача,8019885,0.99397,0.01381,2.913
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,ДОЊЕ ЈАРУШИЦЕ,Доње Јарушице,8736974,0.99496,0.011,2.927
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ЧЕСТИН,Честин,8728802,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,РАМАЋА,Рамаћа,8019892,0.99159,0.01194,6.267
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,РОГОЈЕВАЦ,Рогојевац,8015109,0.99725,0.00815,1.86
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ТРЕШЊЕВАК,Трешњевак,8728823,0.99401,0.00995,3.07
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ТРМБАС,Трмбас,8014986,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ПОСКУРИЦЕ,Поскурице,8015138,0.99662,0.00578,1.299
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,ВОЈИНОВАЦ,Војиновац,8736730,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,ВЕЛИКО КРЧМАРЕ,Велико Крчмаре,8737030,0.99709,0.00828,3.277
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,БОРЦИ,Борци,8737073,0.99976,0.00024,0.392
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КОРМАН,Корман,8014998,0.99999,1e-05,0.016
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КОТРАЖА,Котража,8774667,0.98281,0.02987,10.893
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,БАЈЧЕТИНА,Бајчетина,8728814,0.99268,0.00774,3.177
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ИЗВОР,Извор,6970364,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,СТРАЊЕВО,Страњево,7224387,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ТРОПОЊЕ,Тропоње,6314892,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,СЕДЛАРЕ,Седларе,6314850,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,МАЧЕВАЦ,Мачевац,6322208,0.99342,0.01235,5.16
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БЕЛИЦА,Белица,6330807,0.98051,0.04086,58.791
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БРЕСЈЕ,Бресје,6330893,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БУКОВЧЕ,Буковче,6325358,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БУНАР,Бунар,6330873,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ЗАСАД,Засад,8050436,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ЈАРЧУЈАК,Јарчујак,8052589,0.9957,0.00628,2.262
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,КОВАНЛУК,Кованлук,8051083,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,БУНУШКИ ЧИФЛУК,Бунушки Чифлук,7211309,0.9998,0.01393,0.093
