district,municipality,osm_municipality,relation_id,area_diff,points_diff
ЧАЧАК,МОЈСИЊЕ,Мојсиње,8017451,0.9819556099014181,0.00013341718236403337
ЧАЧАК,МРЧАЈЕВЦИ,Мрчајевци,8052555,0.9909533260158689,9.07391144328825e-05
ЧАЧАК,МРШИНЦИ,Мршинци,8063146,0.9788584691140247,8.81131994697416e-05
МЛАДЕНОВАЦ,БЕЛУЋЕ,Белуће,8747317,0.9848258137231045,0.00010558265119675424
ЛЕСКОВАЦ,ОРАОВИЦА (КОД ЦРКОВНИЦЕ),Ораовица,7253809,0.8218448590607812,0.0006076293554050599
ВЛАСОТИНЦЕ,ОРАШЈЕ,Орашје,7222991,0.9550150366588447,0.00017460865552248995
БОР,ЗЛОТ,Злот,6319316,0.9920747924364374,0.00021972655097857445
ВЛАДИЧИН ХАН,СУВА МОРАВА,Сува Морава,6662724,0.9404029913086372,0.00037560334972299586
ВЛАДИЧИН ХАН,РЕПИНЦЕ,Репинце,6662727,0.8979033526437198,0.00043866795246390273
ВЛАДИЧИН ХАН,СТУБАЛ,Стубал,6660961,0.9785896728403701,0.00014308612712045178
АЛЕКСАНДРОВАЦ,ЛАЋИСЛЕД,Лаћислед,8758360,0.9941709334503414,5.097430164805894e-05
ТРСТЕНИК,СТРАГАРИ,Страгари,8726393,0.9857781384564827,7.453736668492686e-05
АЛЕКСАНДРОВАЦ,ГРЧАК,Грчак,8732248,0.9909299764079494,4.8214741589554606e-05
ЗАЈЕЧАР,ВРАТАРНИЦА,Вратарница,6353029,0.9796627370280552,0.00022617343561304187
МЕРОШИНА,МЕРОШИНА,Мерошина,7186912,0.9898265225203784,3.802664421925143e-05
ЛОЗНИЦА,ГРНЧАРА,Грнчара,8098027,0.9917824351471416,4.8633237438229804e-05
ЛОЗНИЦА,ЛИПНИЦА,Липница,8097543,0.9891272768547762,5.780707364433525e-05
ЛОЗНИЦА,ВОЋЊАК,Воћњак,8092429,0.9799854535167725,9.127480143153222e-05
КРУПАЊ,БАЊЕВАЦ,Бањевац,8645058,0.9861270907218674,8.367556987626791e-05
КНИЋ,ГРАБОВАЦ,Грабовац,8017219,0.9896091533955849,6.616786176198959e-05
ВРАЊСКА БАЊА,СЕБЕВРАЊЕ,Себеврање,6659638,0.9819888633868711,0.00010113458679949457
КРУШЕВАЦ,ГРКЉАНЕ,Гркљане,8758375,0.9899642156543909,6.450579195289205e-05
ДОЉЕВАЦ,МЕКИШ,Мекиш,7251002,0.969915963191588,0.00024513971142398977
ДОЉЕВАЦ,ОРЉАНЕ,Орљане,7251024,0.9724834754648307,0.00013905022726061462
ВРАЊЕ,БОЈИН ДЕЛ,Бојин Дел,6657856,0.9629849544640495,0.00017857385591813673
УЖИЦЕ,КАРАН,Каран,8031558,0.9894628833063682,6.787799693234652e-05
ИВАЊИЦА,МОЧИОЦИ,Мочиоци,8034525,0.9792224732712326,9.015173151480569e-05
ИВАЊИЦА,КЛЕКОВА,Клекова,8034526,0.988360246114563,8.69402724822823e-05
АЛЕКСАНДРОВАЦ,СУБОТИЦА,Суботица,6965601,0.9328157753098227,0.0004092302626155911
АЛЕКСАНДРОВАЦ,НОВАЦИ,Новаци,6965678,0.9757133594044476,0.0001193842108440705
ИВАЊИЦА,ПРЕСЕКА,Пресека,8034739,0.9885860277981917,0.0001441220428023577
КЊАЖЕВАЦ,КОЖЕЉ,Кожељ,6355126,0.9804248075971308,0.00021027159588135274
КЊАЖЕВАЦ,ДРЕНОВАЦ,Дреновац,6355419,0.9410143530080026,0.00023505382816965104
КЊАЖЕВАЦ,МИНИЋЕВО,Минићево,6355421,0.9353600163856243,0.00026600369094348283
ПЕЋИНЦИ,ПРХОВО,Прхово,9786590,0.9964978052079199,4.11364040819823e-05
ОСЕЧИНА,ДРАГИЈЕВИЦА,Драгијевица,8660549,0.9891535580103077,9.583911726572808e-05
АЛЕКСИНАЦ,ПРЕКОНОЗИ,Преконози,8759796,0.9838448593099507,0.00010845203209357069
АЛЕКСИНАЦ,ПРЋИЛОВИЦА,Прћиловица,8752392,0.9991350077359625,4.1375913871965025e-06
АЛЕКСИНАЦ,ПРУГОВАЦ,Пруговац,8752173,0.9892551602861416,9.42623524937981e-05
АЛЕКСИНАЦ,РАДЕВЦЕ,Радевце,8752240,0.982736400562681,0.00012259710211911314
АЛЕКСИНАЦ,РУТЕВАЦ,Рутевац,8752286,0.9918406115007428,6.842346952773016e-05
АЛЕКСИНАЦ,СРЕЗОВАЦ,Срезовац,8752252,0.9922170685835081,2.724878049872493e-05
АЛЕКСИНАЦ,СТАНЦИ,Станци,8759772,0.9831967001775965,8.475929180076388e-05
АЛЕКСИНАЦ,СТУБЛИНА,Стублина,8751844,0.961656829490956,0.00039438366915504533
РАШКА,РАДОШИЋЕ,Радошиће,8041546,0.9922047518834836,3.859476765882646e-05
ЛЕСКОВАЦ,СТРОЈКОВЦЕ,Стројковце,7207924,0.9114087932996543,0.0004631672064167809
ЛЕСКОВАЦ,СУШЕВЉЕ,Сушевље,7220807,0.9713903207568982,0.0001552471441772395
ЛЕСКОВАЦ,СВИРЦЕ,Свирце,7207650,0.9702788228307897,9.990442185665601e-05
ЛЕСКОВАЦ,ГРАДАШНИЦА,Градашница,7232970,0.9301896197150985,0.00037141869044126464
КУРШУМЛИЈА,СЕКИРАЧА,Секирача,7205419,0.9405758734243739,0.00035619509404074005
МЕДВЕЂА,СТУБЛА,Стубла,7204822,0.9740781034711187,0.00025090390974067664
СЈЕНИЦА,СЈЕНИЦА,Сјеница,8035123,0.995238321612681,3.796950411007117e-05
СЈЕНИЦА,МЕДАРЕ,Медаре,8035108,0.9830715046923546,0.00012030803391905073
ШАБАЦ,МИШАР,Мишар,6923737,0.9922151765381889,4.689379114935432e-05
ТУТИН,ИСТОЧНИ МОЈСТИР,Источни Мојстир,7471970,0.9774046973529965,0.00043515758331648705
ЦРНА ТРАВА,ОБРАДОВЦЕ,Обрадовце,7220896,0.9066992618157631,0.0004999448051882871
КОСЈЕРИЋ,ГОДЕЧЕВО,Годечево,8020205,0.9902398901094047,8.66833988773287e-05
КОСЈЕРИЋ,РУДА БУКВА,Руда Буква,8020201,0.9900504809580563,7.11411817612883e-05
ЛЕСКОВАЦ,БЕЛИ ПОТОК,Бели Поток,7211329,0.9186339383027056,0.00029237031791469736
ЧАЈЕТИНА,ЗЛАТИБОР,Златибор,8032401,0.9970678167739204,3.3847086551915655e-05
БРУС,РАВНИ,Равни,6955709,0.8862704830337391,0.000622758979841718
ТУТИН,ГУЦЕВИЋЕ,Гуцевиће,8038239,0.9286544920006639,0.00017260125818173807
БЛАЦЕ,МАЛА ДРАГУША,Мала Драгуша,6967657,0.8983331349777258,0.0003349408892345205
ЈАГОДИНА,ГЛОГОВАЦ,Глоговац,6325349,0.9783889856994041,0.00017418102043278272
КУРШУМЛИЈА,КРТОК,Крток,6946590,0.9552464339518486,0.00032116276926458687
КУРШУМЛИЈА,КУПИНОВО,Купиново,7205543,0.9263609999311945,0.0004584911380462007
КУРШУМЛИЈА,ЗЕБИЦА,Зебица,7205454,0.9143832685309106,0.0003745691722721543
ПАНТЕЛЕЈ,ПАСЈАЧА,Пасјача,7289057,0.8965654448890131,0.0004572576796408907
ГОРЊИ МИЛАНОВАЦ,ДРЕНОВА,Дренова,8023552,0.9836494571566207,0.0001427620715900537
ЉУБОВИЈА,ЦРНЧА,Црнча,8648931,0.9949455309435912,6.615442442362558e-05
ГОРЊИ МИЛАНОВАЦ,ШАРАНИ,Шарани,8023550,0.9710992791178762,0.0003233606295525959
ОБРЕНОВАЦ,ВУКИЋЕВИЦА,Вукићевица,8677670,0.9889342304521296,7.291616942279302e-05
ОБРЕНОВАЦ,ГРАБОВАЦ,Грабовац,8682798,0.991829967568153,0.00010289261603223872
ОБРЕНОВАЦ,ЉУБИНИЋ,Љубинић,8677676,0.9887954932421663,0.00010851947051624932
ЈАГОДИНА,ДОБРА ВОДА,Добра Вода,6322232,0.9575264204718387,0.00029989071121922607
СЈЕНИЦА,ЗАХУМСКО,Захумско,7480941,0.9694606080011762,0.00029257766798191953
ГОРЊИ МИЛАНОВАЦ,ТАКОВО,Таково,8023567,0.9491153799341858,0.0003305879085920174
УЖИЦЕ,КЕСЕРОВИНА,Кесеровина,8031548,0.9731167862916205,0.00019687861186697448
КРАЉЕВО,БЗОВИК,Бзовик,8049301,0.9887652222893641,9.45810036298399e-05
ЋУПРИЈА,ИВАНКОВАЦ,Иванковац,6331319,0.947418784826876,0.00023250073208006458
ТРСТЕНИК,ДОЊИ ДУБИЧ,Доњи Дубич,8728665,0.9893950619805354,5.26332790681401e-05
ПРОКУПЉЕ,МАЧИНА,Мачина,7199518,0.9258836534474834,0.00038567160010022133
ПРОКУПЉЕ,КОЖИНЦЕ,Кожинце,7199492,0.9600234104954122,0.0003241024762561526
ПРОКУПЉЕ,ГЛАСОВИК,Гласовик,7199512,0.9720076551354094,0.00020415936689241178
ЛОЗНИЦА,РИБАРИЦЕ,Рибарице,8098054,0.9918285800452754,4.582091273697516e-05
ЛОЗНИЦА,СТРАЖА,Стража,8097492,0.9598479203393523,0.00017867061967451786
ЛОЗНИЦА,ТЕКЕРИШ,Текериш,8092457,0.9905431847845655,7.220762686749549e-05
ЛОЗНИЦА,ТРБОСИЉЕ,Трбосиље,8092490,0.9929196580868881,7.044328034312868e-05
ЛОЗНИЦА,ЧОКЕШИНА,Чокешина,8085341,0.9948600831011561,5.579841088354013e-05
ШАБАЦ,БЕЛА РЕКА,Бела Река,8085163,0.9909338302689741,7.444450387648931e-05
ШАБАЦ,ДЕСИЋ,Десић,8092246,0.9879450990001075,8.383481350484812e-05
ВЕЛИКА ПЛАНА,НОВО СЕЛО,Ново Село,8737232,0.8859227412009286,-1
ЛУЧАНИ,ГУЧА (СЕЛО),Гуча (Село),8065871,0.9919126568870928,6.280614199673778e-05
БАЧКА ТОПОЛА,БАЧКА ТОПОЛА,Бачка Топола,9284847,0.9982640197212655,3.360664067806057e-05
ЖИТОРАЂА,ДОЊИ ДРЕНОВАЦ,Доњи Дреновац,7193120,0.9929996232257445,4.466756140592901e-05
СЈЕНИЦА,БОЉАРЕ,Бољаре,7480891,0.9804267069720927,0.0001999812489932351
КРАГУЈЕВАЦ,КРАГУЈЕВАЦ,Крагујевац,8015154,0.9960256332925758,5.588049729065161e-05
КРАГУЈЕВАЦ,КУТЛОВО,Кутлово,8017023,0.9908750020182681,6.20267260347129e-05
КРАГУЈЕВАЦ,МАЛА ВРБИЦА,Мала Врбица,8019912,0.9848221807272751,6.68130670552561e-05
ТОПОЛА,ПЛАСКОВАЦ,Пласковац,8771444,0.9960848390559437,3.107961304184458e-05
КРАГУЈЕВАЦ,ДРАГОБРАЋА,Драгобраћа,8015090,0.9815707368814262,7.929002639264718e-05
КРАГУЈЕВАЦ,ДОЊЕ ГРБИЦЕ,Доње Грбице,8017040,0.9909888445926375,6.302781188658772e-05
КРАГУЈЕВАЦ,СТРАГАРИ,Страгари,8774670,0.9976054840494483,2.6070586631475584e-05
КРАГУЈЕВАЦ,МАСЛОШЕВО,Маслошево,8771456,0.9853667307827093,7.010562846188138e-05
ТОПОЛА,ЈАРМЕНОВЦИ,Јарменовци,8774680,0.9894383103604398,7.026657568862118e-05
КНИЋ,КИКОЈЕВАЦ,Кикојевац,8017042,0.96555129201869,0.00013445641546291478
КНИЋ,ГРИВАЦ,Гривац,8017075,0.9856884783098622,8.312037898985768e-05
КРАГУЈЕВАЦ,ГОЛОЧЕЛО,Голочело,8015044,0.9899016080827665,8.848740594559303e-05
КРАГУЈЕВАЦ,ГОРЊА САБАНТА,Горња Сабанта,8728871,0.9965894743175103,3.59544416580187e-05
КНИЋ,ЗАБОЈНИЦА,Забојница,8017065,0.9911012494910044,5.379138414074556e-05
КНИЋ,СУМОРОВАЦ,Суморовац,8017062,0.9847825342317705,7.68979432481099e-05
КНИЋ,ВУЧКОВИЦА,Вучковица,8017060,0.9890482185694286,0.00012445048119796837
КНИЋ,ЉУБИЋ,Љубић,8017236,0.987856208882566,7.59621362287699e-05
КРАГУЈЕВАЦ,АЏИНЕ ЛИВАДЕ,Аџине Ливаде,8728816,0.9847432578237005,9.368199055247274e-05
КРАГУЈЕВАЦ,ГОРЊЕ КОМАРИЦЕ,Горње Комарице,8014923,0.9583772414092967,0.00030494393636284643
КРАЉЕВО,ГЛЕДИЋ,Гледић,8051192,0.9888971286739281,0.00011389128899411957
КРАГУЈЕВАЦ,ЉУБИЧЕВАЦ,Љубичевац,8017684,0.9953838518550071,3.861390752086064e-05
ГОРЊИ МИЛАНОВАЦ,ГОРЊА ЦРНУЋА,Горња Црнућа,8017633,0.9948032310527692,5.059212218702949e-05
ГОРЊИ МИЛАНОВАЦ,ЛИПОВАЦ,Липовац,8017593,0.9823873439358678,8.265719075144649e-05
ГОРЊИ МИЛАНОВАЦ,ПРЊАВОР,Прњавор,8017619,0.9871857842809493,6.94970533345829e-05
КРАГУЈЕВАЦ,ДЕСИМИРОВАЦ,Десимировац,8618119,0.994139722168113,4.275629787245755e-05
БАТОЧИНА,КИЈЕВО,Кијево,8736877,0.9723343001008465,0.00029547517391449745
КРАЉЕВО,ЂАКОВО,Ђаково,8050438,0.9831719791915129,0.00011575278702244672
КРАЉЕВО,ЗАКЛОПАЧА,Заклопача,8051018,0.9860991259510631,5.592227234868859e-05
ЦРНА ТРАВА,ПРЕСЛАП,Преслап,7220942,0.9871803218825357,0.00012535348429856813
БРУС,КРИВА РЕКА,Крива Река,6962129,0.993778812084513,8.191651747887081e-05
БРУС,ЛИВАЂЕ,Ливађе,6962115,0.9692039001450397,0.00014078633613473447
КАЊИЖА,ОРОМ,Ором,9340729,0.9960850103339357,3.5518798446609035e-05
ЖИТОРАЂА,ГОРЊИ ДРЕНОВАЦ,Горњи Дреновац,7193164,0.9940456782613505,3.624543288306395e-05
ПИРОТ,РАСНИЦА,Расница,5361527,0.9884791864688705,0.00010696245955378855
ПИРОТ,КОСТУР,Костур,5361483,0.9899742657456608,7.090926177314522e-05
НОВИ ПАЗАР,РАЈЧИНОВИЋКА ТРНАВА,Рајчиновићка Трнава,8041110,0.9843333449072564,9.343326723497948e-05
НОВИ ПАЗАР,РАЈЕТИЋЕ,Рајетиће,7484426,0.9302170445409298,0.0007035079931761446
КНИЋ,БОРАЧ,Борач,8017144,0.9924313960527503,7.48428074801179e-05
БАЈИНА БАШТА,КОЊСКА РЕКА,Коњска Река,8026435,0.9933477246154623,5.160754192255568e-05
БАЈИНА БАШТА,БЕСЕРОВИНА,Бесеровина,8026356,0.9918433551660183,7.747079482960003e-05
ВРАЊЕ,ДРАГОБУЖДЕ,Драгобужде,6657828,0.9193598944780622,0.0005962762654413026
ВРАЊЕ,ОШТРА ГЛАВА,Оштра Глава,6659271,0.9556005158391017,0.00014967801428806155
МЛАДЕНОВАЦ,ЈАГЊИЛО,Јагњило,8768641,0.9891446742251433,0.00011546808077722794
МЛАДЕНОВАЦ,РАБРОВАЦ,Рабровац,8768644,0.9877297837693633,7.628463100594476e-05
ТОПОЛА,КЛОКА,Клока,8742595,0.9959677184816377,4.225298113135276e-05
ТОПОЛА,МАСКАР,Маскар,8768657,0.9890856372246438,6.678709427675967e-05
ВАЉЕВО,ДЕГУРИЋ,Дегурић,8660920,0.9819580738663212,7.530916339941606e-05
КУЧЕВО,ТУРИЈА,Турија,6305078,0.990788481076719,9.509513993212017e-05
БАТОЧИНА,ДОБРОВОДИЦА,Доброводица,8736898,0.9915188611367132,5.6467054000349934e-05
КЊАЖЕВАЦ,ДОЊА СОКОЛОВИЦА,Доња Соколовица,6355111,0.9440154111653849,0.00031983908171488506
КЊАЖЕВАЦ,ТРНОВАЦ,Трновац,6355418,0.938696129379942,0.00038303141194089566
КЊАЖЕВАЦ,ЗУБЕТИНАЦ,Зубетинац,6355071,0.9753927130429437,0.00022075198478830222
КЊАЖЕВАЦ,МАЊИНАЦ,Мањинац,6355114,0.9462879355582291,0.00027451847255021897
БЕЛА ПАЛАНКА,ШПАЈ,Шпај,7285678,0.896247208217872,0.0005887333613185926
БЕЛА ПАЛАНКА,ТЕЛОВАЦ,Теловац,7273612,0.9622376476792052,0.00023353676563374548
БРУС,БОЗОЉИН,Бозољин,6952340,0.9585942169964026,0.0002641243275558195
БРУС,БРЂАНИ,Брђани,6959350,0.9466866624757992,0.0003364053899320088
ВЛАДИЧИН ХАН,КУНОВО,Куново,6662738,0.9211936161328088,0.0007405880138949632
ВЛАДИЧИН ХАН,КОСТОМЛАТИЦА,Костомлатица,6660985,0.9190539769527298,0.00030362504282464294
ВЛАДИЧИН ХАН,СОЛАЧКА СЕНА,Солачка Сена,6660971,0.87166963080988,0.0008120030373499858
ЛЕБАНЕ,ЋЕНОВАЦ,Ћеновац,7207629,0.945355867709807,0.00023690399181362762
ЛОЗНИЦА,НОВО СЕЛО,Ново Село,8085365,0.9935471473876166,5.3549040969053344e-05
ЛОЗНИЦА,МИЛИНА,Милина,8094760,0.9867150165451134,8.908587096699668e-05
РАЧА,ДОЊА РАЧА,Доња Рача,8737356,0.9930847399969763,5.619689701196917e-05
РАЧА,ВУЧИЋ,Вучић,8737052,0.9709526054023382,0.00015683571951953756
РАЧА,ТРСКА,Трска,8737011,0.9800613819486953,0.00011217051876356073
КРАЉЕВО,АДРАНИ,Адрани,8052614,0.9791511255435454,0.0006008538557444936
АРАНЂЕЛОВАЦ,ВУКОСАВЦИ,Вукосавци,8772576,0.9940264676494454,5.814275295843443e-05
КРАЉЕВО,ЖИЧА,Жича,8051081,0.9961528204070389,5.4956414719872397e-05
КРУШЕВАЦ,РЛИЦА,Рлица,8752109,0.9735810039156324,0.00018856793730853417
ПАЛИЛУЛА (БЕОГРАД),ПАДИНСКА СКЕЛА,Падинска Скела,10407841,0.9875208418530996,8.238072289557945e-05
ПРОКУПЉЕ,БЕЛОЉИН,Белољин,6967678,0.9341072829843522,0.0003962191877544566
ПРОКУПЉЕ,ВИЧА,Вича,7193281,0.9685025495035381,0.00012876715265736186
ЗЕМУН,БЕОГРАД (ЗЕМУН),Земун,10476357,0.9993720781629816,8.005934105881772e-06
СУРЧИН,ПРОГАР,Прогар,10278368,0.9987542503062968,9.812547045084867e-06
СУРЧИН,БОЉЕВЦИ,Бољевци,10278367,0.999257798355123,5.35374557117562e-06
БЕЧЕЈ,РАДИЧЕВИЋ,Радичевић,9336631,0.998361561639116,1.963100771371679e-05
ТЕМЕРИН,БАЧКИ ЈАРАК,Бачки Јарак,9278769,0.9965163705896578,2.9222578430427988e-05
НОВИ БЕЧЕЈ,НОВИ БЕЧЕЈ,Нови Бечеј,9853452,0.996878318975543,8.708667176887458e-05
НОВИ САД,ЧЕНЕЈ,Ченеј,9273804,0.9979424299251066,3.743898148176152e-05
ЗРЕЊАНИН,ФАРКАЖДИН,Фаркаждин,9842553,0.9829742302625729,0.00033109148440271953
ЗРЕЊАНИН,ЕЛЕМИР,Елемир,9853100,0.9951605890550191,0.00012434895843950396
ПЛАНДИШТЕ,БАНАТСКИ СОКОЛАЦ,Банатски Соколац,9822968,0.9962360253991444,4.362789326239217e-05
ЛЕБАНЕ,БУВЦЕ,Бувце,7210837,0.9579522109431367,0.0001982477611288894
МЕДВЕЂА,ТУПАЛЕ,Тупале,7204762,0.9733703270029189,0.00019404867952759947
МЕДВЕЂА,ЂУЛЕКАРЕ,Ђулекаре,7204725,0.9546977753310748,0.0002203379592749573
УБ,ВРЕЛО,Врело,8677668,0.9887836034731478,0.00013060307337470445
БОСИЛЕГРАД,ЦРНОШТИЦА,Црноштица,6649255,0.9839336128641417,0.00015332092298686497
БОСИЛЕГРАД,РАЈЧИЛОВЦИ,Рајчиловци,6649282,0.974773882806417,0.0001460257838535004
КУРШУМЛИЈА,ДЕШИШКА,Дешишка,6946619,0.9290855809576146,0.0003746710897447804
ВРШАЦ,ВАТИН,Ватин,9814698,0.9913437007219508,7.755347641176017e-05
КАЊИЖА,НОВО СЕЛО,Ново Село,9340754,0.9964410170758837,3.865056069293414e-05
КАЊИЖА,МАЛИ ПЕСАК,Мали Песак,9340885,0.9631043493806222,2.0256361740757683e-05
ЖИТИШТЕ,ХЕТИН,Хетин,9838238,0.9968244734370867,4.373833333870925e-05
ВРШАЦ,ВЕЛИКО СРЕДИШТЕ,Велико Средиште,9814671,0.9962620039315386,4.9249346703750747e-05
ГОЛУБАЦ,ГОЛУБАЦ,Голубац,6304942,0.985399215290032,0.0002471600768023319
ВРАЊЕ,БАРЕЛИЋ,Барелић,6657573,0.9232280566418133,0.0005041353178501368
ГОЛУБАЦ,БРЊИЦА,Брњица,6304939,0.9624321592772642,0.0003301473454055844
ГОЛУБАЦ,ДОБРА,Добра,6304933,0.9737602804035572,0.0007079338514420472
КЛАДОВО,НОВИ СИП,Нови Сип,5928035,0.9187806298290441,0.0004050864969461235
ЖИТИШТЕ,БАНАТСКО КАРАЂОРЂЕВО,Банатско Карађорђево,9838358,0.9984974264642328,4.092362287792774e-05
КЛАДОВО,КЛАДУШНИЦА,Кладушница,5925991,0.9560885370585799,0.00026008010559019765
МАЛИ ЗВОРНИК,МАЛИ ЗВОРНИК,Мали Зворник,8644356,0.9787409079869712,0.000157592787666625
ЖИТИШТЕ,БАНАТСКО ВИШЊИЋЕВО,Банатско Вишњићево,9838290,0.9959970665024548,3.0208120066135348e-05
ЉИГ,МИЛАВАЦ,Милавац,8778192,0.9729385598180991,5.485163430366168e-05
ГОРЊИ МИЛАНОВАЦ,ЛОЗАЊ,Лозањ,8023666,0.9792524047917244,0.00011635108326569824
ТРСТЕНИК,ПОЧЕКОВИНА,Почековина,8718514,0.9735639100558431,0.0001180554980756603
ТРСТЕНИК,ПОПИНА,Попина,8050917,0.9779511378207097,0.00010636316488045263
ТРСТЕНИК,ПРЊАВОР,Прњавор,8728621,0.9915466871848492,8.918685447638113e-05
ТРСТЕНИК,РАЈИНАЦ,Рајинац,8728647,0.9841404391725466,0.0001371596024524299
БУЈАНОВАЦ,РАВНО БУЧЈЕ,Равно Бучје,6656150,0.9960043973360512,2.913482488469101e-05
БУЈАНОВАЦ,НОВО СЕЛО,Ново Село,6656176,0.9944906171556226,3.671321672926101e-05
СУРДУЛИЦА,ЈЕЛАШНИЦА,Јелашница,6659677,0.9749167594910251,0.00013268154148233686
ВЛАДИМИРЦИ,ЈАЛОВИК,Јаловик,8670189,0.994409795330892,7.480948976101973e-05
ВЛАДИМИРЦИ,ЈАЗОВНИК,Јазовник,8670200,0.9955770070593957,5.998237803729346e-05
НИШКА БАЊА,ЈЕЛАШНИЦА,Јелашница,7289845,0.8546274821977728,0.0008541168908737396
ПАНТЕЛЕЈ,МАЛЧА,Малча,7289071,0.9311289416969797,0.0004385795896547718
НИШКА БАЊА,НИШКА БАЊА,Нишка Бања,7289861,0.9427672557323858,0.00031849313880151503
ЛЕБАНЕ,БОШЊАЦЕ,Бошњаце,7207620,0.9782990050450805,0.00012205210454078714
КУРШУМЛИЈА,НОВО СЕЛО,Ново Село,6948854,0.9716715852146334,0.0002372651519307709
КУРШУМЛИЈА,БЕЛО ПОЉЕ,Бело Поље,6948875,0.9733804665726684,0.000126253919508299
КУРШУМЛИЈА,ПЕПЕЉЕВАЦ,Пепељевац,6948871,0.9132246219229895,0.00018040113873283328
ПАНЧЕВО,КАЧАРЕВО,Качарево,9797153,0.995225564605456,4.653797895524469e-05
ПАРАЋИН,ШАЛУДОВАЦ,Шалудовац,6334532,0.9414414603661688,0.0002466122752944057
КУРШУМЛИЈА,ЉУША,Љуша,6946658,0.9548417248681158,0.00032589394612166957
КУРШУМЛИЈА,ВИСОКА,Висока,6946671,0.9561598612357681,0.00035519511926890236
КУРШУМЛИЈА,РАЧА,Рача,6946617,0.9541957628285495,0.00039745095290238817
МАЛИ ЗВОРНИК,АМАЈИЋ,Амајић,8644868,0.96830677192276,9.334909910457577e-05
БЕЛА ПАЛАНКА,КРЕМЕНИЦА,Кременица,7281302,0.8798379619540581,0.0006498109923565803
КНИЋ,ЖУЊЕ,Жуње,8017211,0.9879175598445318,6.011363411316311e-05
КНИЋ,ВРБЕТА,Врбета,8051165,0.981414236688643,7.842433773303684e-05
ВЛАСОТИНЦЕ,БАТУЛОВЦЕ,Батуловце,7222994,0.9177146622048067,0.0003329571146882024
ВЛАСОТИНЦЕ,БОЉАРЕ,Бољаре,7223141,0.9036985947997299,0.0004867151925327627
ПРОКУПЉЕ,КРУШЕВИЦА,Крушевица,7199639,0.9646159535657401,0.0002724400137766026
ЉУБОВИЈА,ГРЧИЋ,Грчић,8649498,0.9898727380838126,7.880082896118174e-05
КНИЋ,ДРАГУШИЦА,Драгушица,8017079,0.9726631789853164,9.977527800877846e-05
КНИЋ,КУСОВАЦ,Кусовац,8017083,0.9697146213243417,0.00016048176847248115
ЖИТОРАЂА,КОЊАРНИК,Коњарник,7193221,0.9853282876358812,7.485966719079229e-05
МИОНИЦА,ГОРЊИ МУШИЋ,Горњи Мушић,8672707,0.9914795198919374,9.271934064601421e-05
МИОНИЦА,ГУЊИЦА,Гуњица,8664557,0.9827855062497192,7.750087758067908e-05
АЛЕКСИНАЦ,БЕЛИ БРЕГ,Бели Брег,8759782,0.9977216334632483,1.723658003420419e-05
АЛЕКСИНАЦ,ВЕЛИКИ ДРЕНОВАЦ,Велики Дреновац,8748092,0.9987745015418005,6.917914145925464e-06
БАБУШНИЦА,ГРНЧАР,Грнчар,7226785,0.9557609055699705,0.0002663445057786609
НИШКА БАЊА,ОСТРОВИЦА,Островица,7288392,0.9124675705210346,0.0008207432916578518
НИШКА БАЊА,РАВНИ ДО,Равни До,7285703,0.8677064894536102,0.0009011538216457519
КРУШЕВАЦ,ЈАБЛАНИЦА,Јабланица,8758384,0.9832012995771681,0.00017060405548684546
АЛЕКСИНАЦ,КАТУН,Катун,8752148,0.9878794449224377,8.065634799065342e-05
АЛЕКСИНАЦ,КОПРИВНИЦА,Копривница,8751846,0.991410149751646,2.8542370441962267e-05
ИРИГ,ГРГЕТЕК,Гргетег,9770439,0.9922652514787995,3.931793829585269e-05
ВЕЛИКО ГРАДИШТЕ,РАМ,Рам,6305251,0.9384129377256453,0.0005328123091752722
ВЕЛИКО ГРАДИШТЕ,ЗАТОЊЕ,Затоње,6305252,0.9551474285690175,0.00043707337815981765
НЕГОТИН,МИХАЈЛОВАЦ,Михајловац,1706494,0.9450318226149708,0.00030718553122224276
ВЛАСОТИНЦЕ,ГРАДИШТЕ,Градиште,7222996,0.9047237254632344,0.0005934445905472905
ВЛАСОТИНЦЕ,ГУЊЕТИНА,Гуњетина,7232942,0.8820219375873238,0.0003790919709374331
ВЛАСОТИНЦЕ,ЈАКОВЉЕВО,Јаковљево,7224589,0.949475233602645,0.00032511431971546774
ВЛАСОТИНЦЕ,ЈАСТРЕБАЦ,Јастребац,7222997,0.9561016055141537,0.0002443259905705757
ДИМИТРОВГРАД,ПРАЧА,Прача,5378039,0.9900029920703217,4.0472854527299366e-05
ДИМИТРОВГРАД,ГРАПА,Грапа,5378037,0.991397173708802,4.541682771332666e-05
ИНЂИЈА,СЛАНКАМЕНАЧКИ ВИНОГРАДИ,Сланкаменачки Виногради,9787107,0.992538745988507,3.1997218013695705e-05
КЊАЖЕВАЦ,ШУМАН ТОПЛА,Шуман Топла,6355209,0.9547357553054021,0.0002438745044166066
КЊАЖЕВАЦ,КАЛИЧИНА,Каличина,6355242,0.9423603427350821,0.0003859175890241869
МЕДВЕЂА,ГУРГУТОВО,Гургутово,7205231,0.8572198938951273,0.0004003585239061025
ЛЕБАНЕ,ШИЛОВО,Шилово,7210894,0.9571609428834909,0.0003669508015235335
ЛЕБАНЕ,РАФУНА,Рафуна,7210904,0.9437936489044896,0.00041533070251987273
