district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ГРОШНИЦА,Грошница,8728798,0.99765,0.00235,-1
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ГОРЊЕ ГРБИЦЕ,Горње Грбице,8017686,1.0,1e-05,-1
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАКОВАЦ,Раковац,8038407,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,КУПИНИК,Купиник,9823017,0.99727,0.00273,2.219
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДЕЖЕВА,Дежева,8041117,1.0,1e-05,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,МЕЂА,Међа,9838161,1.0,2e-05,0.01
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),БОРЧА,Борча,10296993,0.99944,0.00109,0.502
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДОЈИНОВИЋЕ,Дојиновиће,8038416,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЛУКОЦРЕВО,Лукоцрево,8040743,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ШАРОЊЕ,Шароње,8038479,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАСТ,Раст,8038503,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СТРАДОВО,Страдово,8038447,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СКУКОВО,Скуково,8040969,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СЛАТИНА,Слатина,7509958,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СМИЛОВ ЛАЗ,Смилов Лаз,7484354,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СУДСКО СЕЛО,Судско Село,8041124,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПУСТА ТУШИМЉА,Пуста Тушимља,8040970,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПУСТОВЛАХ,Пустовлах,8038372,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРАЧАНЕ,Грачане,8038337,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРАЂАНОВИЋЕ,Грађановиће,8040896,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГОЛИЦЕ,Голице,8040964,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДОЛАЦ,Долац,8040972,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ШАВЦИ,Шавци,8041072,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ШТИТАРЕ,Штитаре,8038451,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ХОТКОВО,Хотково,8040901,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ИВАНЧА,Иванча,8041057,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈАВОР,Јавор,7484351,1.0,0.00032,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈОВА,Јова,8040868,0.99996,0.00012,0.033
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КОСУРИЋЕ,Косуриће,8041027,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КОВАЧЕВО,Ковачево,8041145,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,БОТУРОВИНА,Ботуровина,8041021,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВОЈНИЋЕ,Војниће,8041028,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КРАГУЈЕВАЦ,Крагујевац,8015154,0.99997,3e-05,0.043
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КУТЛОВО,Кутлово,8017023,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАЛА ВРБИЦА,Мала Врбица,8019912,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,ПЛАСКОВАЦ,Пласковац,8771444,0.99995,6e-05,0.025
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДРАГОБРАЋА,Драгобраћа,8015090,1.0,0.00045,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДОЊЕ ГРБИЦЕ,Доње Грбице,8017040,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,СТРАГАРИ,Страгари,8774670,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАСЛОШЕВО,Маслошево,8771456,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,ЈАРМЕНОВЦИ,Јарменовци,8774680,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,КИКОЈЕВАЦ,Кикојевац,8017042,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,ТУРИЈА,Турија,9279326,1.0,0.0,0.004
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ВИЛОВО,Вилово,9343535,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ШАЈКАШ,Шајкаш,9343536,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БАЧКО ГРАДИШТЕ,Бачко Градиште,9336728,0.99957,0.0009,0.828
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ БЕЧЕЈ,КУМАНЕ,Кумане,9853331,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ГОСПОЂИНЦИ,Госпођинци,9342817,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЧУРУГ,Чуруг,9342806,0.99963,0.00042,1.29
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЖАБАЉ,Жабаљ,9343228,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,ЂУРЂЕВО,Ђурђево,9343222,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,СРБОБРАН,Србобран,9279327,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ГАРДИНОВЦИ,Гардиновци,9343504,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ЛОК,Лок,9343444,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,ТИТЕЛ,Тител,9343404,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,РАДОЈЕВО,Радојево,9856772,0.99787,0.00271,2.565
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,ЂАЛА,Ђала,9864876,0.99939,0.00094,0.437
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,МАРКОВИЋЕВО,Марковићево,9822914,0.9978,0.00417,1.306
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ВЕЛИКИ ГАЈ,Велики Гај,9823018,0.99947,0.00057,1.599
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ОСТРОВО,Острово,6305255,1.0,0.0,0.002
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ВЕЛИКО ГРАДИШТЕ,Велико Градиште,6305262,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,СРПСКИ ИТЕБЕЈ,Српски Итебеј,9838225,1.0,0.00027,0.001
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),ДУНАВАЦ,Дунавац,10407842,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,БАНАТСКИ ДВОР,Банатски Двор,9838481,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,КРАЈИШНИК,Крајишник,9831651,0.99974,0.00067,0.448
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ГУДУРИЦА,Гудурица,9814685,0.99991,9e-05,0.058
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,СТАЈИЋЕВО,Стајићево,9842672,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,МАРКОВАЦ,Марковац,9814686,0.99975,0.00049,0.149
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,НАКОВО,Наково,9857212,0.99963,0.00313,0.229
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ВОЈВОДИНЦИ,Војводинци,9814564,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ДОБРИЧЕВО,Добричево,9811355,0.99942,0.00722,0.227
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,УСИЈЕ,Усије,6305186,0.9951,0.00561,0.432
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ТОРАК,Торак,9838289,0.99994,0.01406,0.141
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ЧЕСТЕРЕГ,Честерег,9838373,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,ЖИТИШТЕ,Житиште,9838337,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,РАВНИ ТОПОЛОВАЦ,Равни Тополовац,9838338,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,БЕЛО БЛАТО,Бело Блато,9853211,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,БАНАТСКА ДУБИЦА,Банатска Дубица,9831767,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,БАНАТСКИ КАРЛОВАЦ,Банатски Карловац,9825207,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,НИКОЛИНЦИ,Николинци,9825132,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,АЛИБУНАР,Алибунар,9825211,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,СЕЛЕУШ,Селеуш,9825245,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ЛОКВЕ,Локве,9825114,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,БАРИЦЕ,Барице,9822694,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,НОВИ КОЗЈАК,Нови Козјак,9824963,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ЈАНОШИК,Јаношик,9825108,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ИЛАНЏА,Иланџа,9825107,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,СИРИГ,Сириг,9278767,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ПАДИНА,Падина,9823199,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ЦРЕПАЈА,Црепаја,9823124,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,СУТЈЕСКА,Сутјеска,9831687,0.99887,0.00802,1.67
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,ЈАРКОВАЦ,Јарковац,9831766,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ПЛАНДИШТЕ,Пландиште,9823083,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЛУКИНО СЕЛО,Лукино Село,9853193,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ВЛАХИЊА,Влахиња,6948947,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КОЊУВА,Коњува,6948894,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СПАНЦЕ,Спанце,6948892,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ПЕРЛЕЗ,Перлез,9842615,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,КАМЕНИЦА,Каменица,8017682,0.99495,0.00558,6.216
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,КНЕЖЕВАЦ,Кнежевац,8017046,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,БАРЕ,Баре,8017055,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,СЕФКЕРИН,Сефкерин,9797686,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,САМОШ,Самош,9823207,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ДОБРИЦА,Добрица,9824968,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,СКОРЕНОВАЦ,Скореновац,9800017,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ДУБОВАЦ,Дубовац,9800545,1.0,0.0,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ЈЕРМЕНОВЦИ,Јерменовци,9822769,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,БЕГЕЧ,Бегеч,9273356,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,ТЕМЕРИН,Темерин,9278768,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,МАЛА МОШТАНИЦА,Мала Моштаница,8700974,1.0,0.00062,0.002
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ДИВЉАНА,Дивљана,7256152,0.99998,3e-05,0.005
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,КОЧЕТИН,Кочетин,6312490,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,БРЗОХОДЕ,Брзоходе,6312485,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ДОЊА ДОБРИЊА,Доња Добриња,8031940,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ВЕЛИКА ГРЕДА,Велика Греда,9822801,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,ДУЖИНЕ,Дужине,9822892,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ЦРВЕНА ЦРКВА,Црвена Црква,9812141,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,БАНАТСКА СУБОТИЦА,Банатска Суботица,9811495,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ЧЕШКО СЕЛО,Чешко Село,9811387,1.0,1e-05,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ДУПЉАЈА,Дупљаја,9812008,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ОРЕШАЦ,Орешац,9814550,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЈОСКА,Мијоска,6371068,0.99999,6e-05,0.007
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛЕШЕВО,Милешево,6378409,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛОШЕВ ДО,Милошев До,6371209,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЉЕВИЋИ,Миљевићи,6371035,1.0,0.0,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МРЧКОВИНА,Мрчковина,7481172,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МУШКОВИНА,Мушковина,6378417,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,КУЧЕВО,Кучево,6305075,1.0,0.0,-1
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,НОВИ КНЕЖЕВАЦ,Нови Кнежевац,9865623,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,УГЉАРЕВАЦ,Угљаревац,8019925,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ШЉИВОВАЦ,Шљивовац,8017029,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКИ ПЕТРОВАЦ,ГЛОЖАН,Гложан,9216917,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКИ ПЕТРОВАЦ,КУЛПИН,Кулпин,9216919,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,АДОРЈАН,Адорјан,9340859,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,БАРЕ,Баре,6319181,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,РЕСАВИЦА,Ресавица,6319182,1.0,7e-05,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ЈАСЕНАК,Јасенак,8700975,0.99988,0.00643,0.074
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ВРЕЛО,Врело,8677668,0.99992,0.00012,0.06
ГРАД БЕОГРАД,ОБРЕНОВАЦ,РВАТИ,Рвати,8700898,0.98495,0.01713,2.469
ГРАД БЕОГРАД,ОБРЕНОВАЦ,СКЕЛА,Скела,8678137,0.99977,0.00102,0.204
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ЗВЕЧКА,Звечка,8682821,0.99974,0.0005,0.131
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ТАБАНОВИЋИ,Табановићи,8031972,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ЗЛИ ДОЛ,Зли Дол,6649240,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,БРЕСНИЦА,Бресница,6649257,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ТУБИЋИ,Тубићи,8023240,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,НАДАЉ,Надаљ,9279325,0.99979,0.00151,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,ГЛОГОВАЦ,Глоговац,8085056,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,СЕЧАЊ,Сечањ,9831915,0.9978,0.00738,1.74
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,СОВЉАК,Совљак,8085054,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,АДАШЕВЦИ,Адашевци,9406541,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,СВЕТИЋЕВО,Светићево,9285144,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,БАЧИНЦИ,Бачинци,9406584,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,ГИБАРАЦ,Гибарац,9406560,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЈЕЛАШНИЦА,Јелашница,6355514,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДЕБЕЛИЦА,Дебелица,6355413,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,КУКУЈЕВЦИ,Кукујевци,9406612,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,КОВАЧЕВА БАРА,Ковачева Бара,7222950,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,ПРИВИНА ГЛАВА,Привина Глава,9406613,0.99998,2e-05,0.038
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ФУТОГ,Футог,9273357,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,КАЋ,Каћ,9273859,1.0,0.0,0.001
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),ОВЧА,Овча,10293325,0.99988,0.00014,0.104
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ЛОЧЕВЦИ,Лочевци,8023556,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ЧИТЛУК,Читлук,8649071,0.99962,0.00055,0.072
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ДУБОКО,Дубоко,8649097,0.9999,0.00015,0.031
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ПОДНЕМИЋ,Поднемић,8649102,0.99989,0.00036,0.024
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ВРХПОЉЕ,Врхпоље,8649119,0.99979,0.00097,0.086
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ДОЊА ГЛАМА,Доња Глама,7281400,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БАРАЉЕВАЦ,Бараљевац,6649849,0.99957,0.00258,0.233
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,РАЂЕВО СЕЛО,Рађево Село,8660641,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,РАВЊЕ,Равње,6818549,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,РОВНИ,Ровни,8660635,1.0,1e-05,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,РАТКОВО,Ратково,9203566,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,ТОРЊОШ,Торњош,9340127,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,КОРМАН,Корман,6923738,0.9999,0.00235,0.028
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ЂЕРЕКАРЕ,Ђерекаре,6952353,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,БЕЛО ПОЉЕ,Бело Поље,6662567,0.99999,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ДОМИШЕВИНА,Домишевина,6952015,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ШУВАЈИЋ,Шувајић,6304995,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,МИЉЕВИЋ,Миљевић,6304982,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,КАЛУДРА,Калудра,8728723,1.0,0.0,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ЛЕСКОВАЦ,Лесковац,8700772,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,МАЛИ БОРАК,Мали Борак,8700660,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,СКОБАЉ,Скобаљ,8677638,1.0,1e-05,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ЦВЕТОВАЦ,Цветовац,8700760,1.0,1e-05,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ВРЕОЦИ,Вреоци,8700754,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,СЕНИШТА,Сеништа,8034791,1.0,0.0,0.001
